date,group_name,coverage
2022-01-17,maven-verify,70.51
2022-01-16,maven-verify,70.52
2022-01-13,maven-verify,70.52
2022-01-12,maven-verify,70.52
2022-01-10,maven-verify,70.51
2022-01-09,maven-verify,70.5
2022-01-08,maven-verify,70.5
2022-01-07,maven-verify,72.32
2022-01-06,maven-verify,72.32
2022-01-04,maven-verify,72.31
2022-01-02,maven-verify,72.31
2022-01-01,maven-verify,72.44
2021-12-31,maven-verify,72.43
2021-12-30,maven-verify,72.44
2021-12-27,maven-verify,72.45
2021-12-26,maven-verify,72.45
2021-12-23,maven-verify,72.45
2021-12-22,maven-verify,72.32
2021-12-21,maven-verify,72.31
2021-12-20,maven-verify,72.3
2021-12-19,maven-verify,72.3
2021-12-18,maven-verify,72.3
2021-12-16,maven-verify,72.3
2021-12-15,maven-verify,72.28
2021-12-13,maven-verify,72.28
2021-12-12,maven-verify,72.2
2021-12-10,maven-verify,72.2
2021-12-05,maven-verify,72.2
2021-11-29,maven-verify,72.21
2021-11-28,maven-verify,72.21
2021-11-27,maven-verify,72.21
2021-11-26,maven-verify,76.08
2021-11-25,maven-verify,76.08
2021-11-23,maven-verify,76.08
2021-11-22,maven-verify,76.1
2021-11-21,maven-verify,76.16
2021-11-20,maven-verify,75.96
2021-11-19,maven-verify,76.9
2021-11-18,maven-verify,79.63
2021-11-16,maven-verify,79.63
2021-11-15,maven-verify,79.63
2021-11-14,maven-verify,79.62
2021-11-13,maven-verify,79.65
2021-11-12,maven-verify,79.66
2021-11-11,maven-verify,79.7
2021-11-10,maven-verify,79.7
2021-11-09,maven-verify,79.71
2021-11-08,maven-verify,79.7
2021-11-07,maven-verify,79.7
2021-11-04,maven-verify,79.7
2021-11-03,maven-verify,79.82
2021-11-01,maven-verify,79.7
2021-10-31,maven-verify,79.68
2021-10-30,maven-verify,79.68
2021-10-29,maven-verify,79.52
2021-10-28,maven-verify,79.54
2021-10-27,maven-verify,79.52
2021-10-26,maven-verify,79.62
2021-10-25,maven-verify,79.65
2021-10-24,maven-verify,79.7
2021-10-20,maven-verify,79.7
