date,group_name,coverage
2021-10-20,maven-verify,79.7
2021-10-19,maven-verify,79.71
2021-10-18,maven-verify,80.43
2021-10-17,maven-verify,80.67
2021-10-16,maven-verify,80.67
2021-10-15,maven-verify,79.06
2021-10-14,maven-verify,79.12
2021-10-13,maven-verify,79.16
2021-10-12,maven-verify,79.31
2021-10-11,maven-verify,79.48
2021-10-10,maven-verify,79.54
2021-10-07,maven-verify,79.52
2021-10-06,maven-verify,79.6
2021-10-05,maven-verify,79.53
2021-10-04,maven-verify,81.82
2021-10-03,maven-verify,81.81
2021-09-27,maven-verify,81.82
2021-09-26,maven-verify,81.82
2021-09-25,maven-verify,81.82
2021-09-22,maven-verify,81.81
2021-09-20,maven-verify,81.83
2021-09-19,maven-verify,81.82
2021-09-14,maven-verify,81.82
2021-09-13,maven-verify,84.13
2021-09-12,maven-verify,84.2
2021-09-09,maven-verify,84.2
2021-09-07,maven-verify,84.23
2021-09-06,maven-verify,84.23
2021-09-05,maven-verify,84.22
2021-08-30,maven-verify,84.22
2021-08-29,maven-verify,84.22
2021-08-28,maven-verify,84.23
2021-08-27,maven-verify,84.23
2021-08-26,maven-verify,84.22
2021-08-23,maven-verify,84.23
2021-08-22,maven-verify,84.23
2021-08-16,maven-verify,84.22
2021-08-15,maven-verify,84.23
2021-08-09,maven-verify,79.54
2021-08-08,maven-verify,79.53
2021-08-03,maven-verify,79.53
2021-08-02,maven-verify,79.59
2021-07-31,maven-verify,79.59
2021-07-30,maven-verify,79.59
2021-07-29,maven-verify,79.57
2021-07-26,maven-verify,79.58
2021-07-25,maven-verify,82.89
